Entry,Index,NAME,DIST1
search3|NAFDUU01|564,565,NAFDUU01,1.434
search3|NALCIP|565,566,NALCIP,1.362
search3|NANYOR|566,567,NANYOR,1.494
search3|NAWDEV|567,568,NAWDEV,0.0
search3|NAWDEV|568,569,NAWDEV,0.0
search3|NEFNIV|569,570,NEFNIV,1.244
search3|NEFNIV|570,571,NEFNIV,1.497
search3|NEFNIV01|571,572,NEFNIV01,1.214
search3|NEPJOH|572,573,NEPJOH,1.47
search3|NISJOQ|573,574,NISJOQ,0.0
search3|NISJOQ|574,575,NISJOQ,0.0
search3|NISJOQ|575,576,NISJOQ,0.0
search3|NISJOQ|576,577,NISJOQ,0.0
search3|NISJOQ|577,578,NISJOQ,0.0
search3|NISJOQ|578,579,NISJOQ,0.0
search3|NISJOQ|579,580,NISJOQ,0.0
search3|NISJOQ|580,581,NISJOQ,0.0
search3|NISJOQ|581,582,NISJOQ,0.0
search3|NISJOQ|582,583,NISJOQ,0.0
search3|NISJOQ|583,584,NISJOQ,0.0
search3|NISJOQ|584,585,NISJOQ,0.0
search3|NISJOQ|585,586,NISJOQ,0.0
search3|NISJOQ|586,587,NISJOQ,0.0
search3|NISJOQ|587,588,NISJOQ,0.0
search3|NISJOQ|588,589,NISJOQ,0.0
search3|NISJOQ|589,590,NISJOQ,0.0
search3|NISJOQ|590,591,NISJOQ,0.0
search3|NISJOQ|591,592,NISJOQ,0.0
search3|NISJOQ|592,593,NISJOQ,0.0
search3|NISJOQ|593,594,NISJOQ,0.0
search3|NISJOQ|594,595,NISJOQ,0.0
search3|NISJOQ|595,596,NISJOQ,0.0
search3|NISJOQ|596,597,NISJOQ,0.0
search3|NISJOQ|597,598,NISJOQ,0.0
search3|NISJOQ|598,599,NISJOQ,0.0
search3|NISJOQ|599,600,NISJOQ,0.0
search3|NISJOQ|600,601,NISJOQ,0.0
search3|NISJOQ|601,602,NISJOQ,0.0
search3|NISJOQ|602,603,NISJOQ,0.0
search3|NISJOQ|603,604,NISJOQ,0.0
search3|NISJOQ|604,605,NISJOQ,0.0
search3|NISJOQ|605,606,NISJOQ,0.0
search3|NISJOQ|606,607,NISJOQ,0.0
search3|NISJOQ|607,608,NISJOQ,0.0
search3|NISJOQ|608,609,NISJOQ,0.0
search3|NISJOQ|609,610,NISJOQ,0.0
search3|NISJOQ|610,611,NISJOQ,0.0
search3|NISJOQ|611,612,NISJOQ,0.0
search3|NIWFEE03|612,613,NIWFEE03,1.283
search3|NMGCOA02|613,614,NMGCOA02,0.81
search3|NMGCOA02|614,615,NMGCOA02,0.764
search3|NOJLEE|615,616,NOJLEE,0.0
search3|NOJLEE|616,617,NOJLEE,0.0
search3|NOKRAI|617,618,NOKRAI,1.488
search3|NOKRAI|618,619,NOKRAI,1.464
search3|NUDPUY|619,620,NUDPUY,0.984
search3|OCIQUO|620,621,OCIQUO,0.0
search3|OCIQUO|621,622,OCIQUO,0.0
search3|ODIBAE|622,623,ODIBAE,1.427
search3|OGOPUW|623,624,OGOPUW,0.0
search3|OGOPUW|624,625,OGOPUW,0.0
search3|OGOPUW|625,626,OGOPUW,0.0
search3|OGOPUW|626,627,OGOPUW,0.0
search3|OGOPUW|627,628,OGOPUW,0.0
search3|OGOPUW|628,629,OGOPUW,0.0
search3|OGOPUW|629,630,OGOPUW,0.0
search3|OGOPUW|630,631,OGOPUW,0.0
search3|OGOPUW|631,632,OGOPUW,0.0
search3|OGOPUW|632,633,OGOPUW,0.0
search3|OGOPUW|633,634,OGOPUW,0.0
search3|OGOPUW|634,635,OGOPUW,0.0
search3|OGOPUW|635,636,OGOPUW,0.0
search3|OGOPUW|636,637,OGOPUW,0.0
search3|OGOPUW|637,638,OGOPUW,0.0
search3|OGOPUW|638,639,OGOPUW,0.0
search3|OGOPUW|639,640,OGOPUW,0.0
search3|OGOPUW|640,641,OGOPUW,0.0
search3|OGOPUW|641,642,OGOPUW,0.0
search3|OGOPUW|642,643,OGOPUW,0.0
search3|OGOPUW|643,644,OGOPUW,0.0
search3|OGOPUW|644,645,OGOPUW,0.0
search3|OGOPUW|645,646,OGOPUW,0.0
search3|OGOPUW|646,647,OGOPUW,0.0
search3|OGOPUW|647,648,OGOPUW,0.0
search3|OGOPUW|648,649,OGOPUW,0.0
search3|OGOPUW|649,650,OGOPUW,0.0
search3|OGOPUW|650,651,OGOPUW,0.0
search3|OGOPUW|651,652,OGOPUW,0.0
search3|OGOPUW|652,653,OGOPUW,0.0
search3|OGOPUW|653,654,OGOPUW,0.0
search3|OGOPUW|654,655,OGOPUW,0.0
search3|OGOPUW|655,656,OGOPUW,0.0
search3|OGOPUW|656,657,OGOPUW,0.0
search3|OGOPUW|657,658,OGOPUW,0.0
search3|OGOPUW|658,659,OGOPUW,0.0
search3|OGOPUW|659,660,OGOPUW,0.0
search3|OGOPUW|660,661,OGOPUW,0.0
search3|OGOPUW|661,662,OGOPUW,0.0
search3|OGOPUW|662,663,OGOPUW,0.0
search3|OGOPUW|663,664,OGOPUW,0.0
search3|OGOPUW|664,665,OGOPUW,0.0
search3|OGOPUW|665,666,OGOPUW,0.0
search3|OGOYEQ|666,667,OGOYEQ,0.0
search3|OGOYEQ|667,668,OGOYEQ,0.815
search3|OGOYEQ|668,669,OGOYEQ,0.822
search3|OGOYEQ|669,670,OGOYEQ,1.201
search3|OGOYEQ|670,671,OGOYEQ,0.0
search3|OGOYEQ|671,672,OGOYEQ,1.418
search3|OGOYEQ|672,673,OGOYEQ,0.391
search3|OGOYEQ|673,674,OGOYEQ,0.0
search3|OGOYEQ|674,675,OGOYEQ,1.413
search3|OGOYEQ|675,676,OGOYEQ,0.0
search3|OGOYEQ|676,677,OGOYEQ,0.0
search3|OGOYEQ|677,678,OGOYEQ,0.579
search3|OGOYEQ|678,679,OGOYEQ,0.0
search3|OGOYEQ|679,680,OGOYEQ,1.347
search3|OGOYEQ|680,681,OGOYEQ,0.868
search3|OGOYEQ|681,682,OGOYEQ,0.0
search3|OGOYEQ|682,683,OGOYEQ,1.453
search3|OGOYEQ|683,684,OGOYEQ,0.0
search3|OHILIB|684,685,OHILIB,1.281
search3|OJARIB|685,686,OJARIB,0.0
search3|OJARIB|686,687,OJARIB,0.0
search3|OJARIB|687,688,OJARIB,0.0
search3|OJARIB|688,689,OJARIB,0.0
search3|OJARIB|689,690,OJARIB,0.0
search3|OJARIB|690,691,OJARIB,0.0
search3|OJARIB|691,692,OJARIB,0.0
search3|OJARIB|692,693,OJARIB,0.0
search3|OJARIB|693,694,OJARIB,0.0
search3|OJARIB|694,695,OJARIB,0.0
search3|OJARIB|695,696,OJARIB,0.0
search3|OJARIB|696,697,OJARIB,0.0
search3|OJARIB|697,698,OJARIB,0.0
search3|OJARIB|698,699,OJARIB,0.0
search3|OJARIB|699,700,OJARIB,0.0
search3|OJARIB|700,701,OJARIB,0.0
search3|OJARIB|701,702,OJARIB,0.0
search3|OJARIB|702,703,OJARIB,0.0
search3|OJARIB|703,704,OJARIB,0.0
search3|OJARIB|704,705,OJARIB,0.0
search3|OJARIB|705,706,OJARIB,0.0
search3|OJARIB|706,707,OJARIB,0.0
search3|OJARIB|707,708,OJARIB,0.0
search3|OJARIB|708,709,OJARIB,0.0
search3|OJARIB|709,710,OJARIB,0.0
search3|OJARIB|710,711,OJARIB,0.0
search3|OJARIB|711,712,OJARIB,0.0
search3|OJARIB|712,713,OJARIB,0.0
search3|OJARIB|713,714,OJARIB,0.0
search3|OJARIB|714,715,OJARIB,0.0
search3|OJARIB|715,716,OJARIB,0.0
search3|OJARIB|716,717,OJARIB,0.0
search3|OJARIB|717,718,OJARIB,0.0
search3|OJARIB|718,719,OJARIB,0.0
search3|OJARIB|719,720,OJARIB,0.0
search3|OJARIB|720,721,OJARIB,0.0
search3|OJARIB|721,722,OJARIB,0.0
search3|OJARIB|722,723,OJARIB,0.0
search3|OKUKIO|723,724,OKUKIO,1.237
search3|OLUKUD|724,725,OLUKUD,0.0
search3|OLUKUD|725,726,OLUKUD,1.42
search3|OLUKUD|726,727,OLUKUD,1.073
search3|OLUKUD|727,728,OLUKUD,0.0
search3|OLUKUD|728,729,OLUKUD,0.895
search3|OLUKUD|729,730,OLUKUD,0.0
search3|OLUKUD|730,731,OLUKUD,0.0
search3|OLUKUD|731,732,OLUKUD,1.479
search3|OLUKUD|732,733,OLUKUD,1.227
search3|OLUKUD|733,734,OLUKUD,0.0
search3|OLUKUD|734,735,OLUKUD,1.467
search3|OLUKUD|735,736,OLUKUD,0.0
search3|OLUKUD|736,737,OLUKUD,0.0
search3|OLUKUD|737,738,OLUKUD,0.0
search3|OMAWEG|738,739,OMAWEG,1.132
search3|OTALUR|739,740,OTALUR,0.0
search3|OTALUR|740,741,OTALUR,0.0
search3|OTALUR|741,742,OTALUR,0.0
search3|OTALUR|742,743,OTALUR,0.0
search3|OTALUR|743,744,OTALUR,0.0
search3|OTALUR|744,745,OTALUR,0.0
search3|OTALUR|745,746,OTALUR,0.0
search3|PEBKUE|746,747,PEBKUE,1.449
search3|PEBKUE|747,748,PEBKUE,1.233
search3|PECKIR|748,749,PECKIR,1.33
search3|PIGNAW|749,750,PIGNAW,1.374
search3|PIWPER01|750,751,PIWPER01,0.0
search3|PIWPER01|751,752,PIWPER01,0.0
search3|PIWPER01|752,753,PIWPER01,0.0
search3|PIWPER01|753,754,PIWPER01,0.0
search3|PIWPER01|754,755,PIWPER01,0.0
search3|PIWPER01|755,756,PIWPER01,0.0
search3|PIWPER01|756,757,PIWPER01,0.0
search3|PIWPER01|757,758,PIWPER01,0.0
search3|PIWPER01|758,759,PIWPER01,0.0
search3|PIWPER01|759,760,PIWPER01,0.0
search3|PIWPER01|760,761,PIWPER01,0.0
search3|PIWPER01|761,762,PIWPER01,0.0
search3|PIWPER01|762,763,PIWPER01,0.0
search3|PIWPER01|763,764,PIWPER01,0.0
search3|PIWPER01|764,765,PIWPER01,0.0
search3|PIWPER01|765,766,PIWPER01,0.0
search3|PIWPER01|766,767,PIWPER01,0.0
search3|PIWPER01|767,768,PIWPER01,0.0
search3|PIWPER01|768,769,PIWPER01,0.0
search3|PIWPER01|769,770,PIWPER01,0.0
search3|PIWPER01|770,771,PIWPER01,0.0
search3|PIWPER01|771,772,PIWPER01,0.0
search3|PIWPER01|772,773,PIWPER01,0.0
search3|PIWPER01|773,774,PIWPER01,0.0
search3|PIWPER01|774,775,PIWPER01,0.0
search3|PIWPER01|775,776,PIWPER01,0.0
search3|PIWPER01|776,777,PIWPER01,0.0
search3|PIWPER01|777,778,PIWPER01,0.0
search3|PIWPER01|778,779,PIWPER01,0.0
search3|PIWPER01|779,780,PIWPER01,0.0
search3|PIWPER01|780,781,PIWPER01,0.0
search3|PIWPER01|781,782,PIWPER01,0.0
search3|PIWPER01|782,783,PIWPER01,0.0
search3|PIWPER01|783,784,PIWPER01,0.0
search3|PIWPER01|784,785,PIWPER01,0.0
search3|PIWPER01|785,786,PIWPER01,0.0
search3|PRYNPT|786,787,PRYNPT,1.303
search3|PUDVUH|787,788,PUDVUH,1.017
search3|PUDVUH|788,789,PUDVUH,1.353
search3|PUMMEP|789,790,PUMMEP,1.015
search3|PUWJEY|790,791,PUWJEY,0.0
search3|PUWJEY|791,792,PUWJEY,0.0
search3|PUWJEY|792,793,PUWJEY,0.0
search3|PUWJEY|793,794,PUWJEY,0.0
search3|PUWJEY|794,795,PUWJEY,0.0
search3|PUWJEY|795,796,PUWJEY,0.0
search3|PUWJEY|796,797,PUWJEY,0.0
search3|PUWJEY|797,798,PUWJEY,0.0
search3|PUWJEY|798,799,PUWJEY,0.0
search3|PUWJEY|799,800,PUWJEY,0.0
search3|PUWJEY|800,801,PUWJEY,0.0
search3|PUWJEY|801,802,PUWJEY,0.0
search3|PUWJEY|802,803,PUWJEY,0.0
search3|PUWJEY|803,804,PUWJEY,0.0
search3|PUWJEY|804,805,PUWJEY,0.0
search3|PUWJEY|805,806,PUWJEY,0.0
search3|PUWJEY|806,807,PUWJEY,0.0
search3|PUWJEY|807,808,PUWJEY,0.0
search3|PUWJEY|808,809,PUWJEY,0.0
search3|PUWJEY|809,810,PUWJEY,0.0
search3|PUWJEY|810,811,PUWJEY,0.0
search3|PUWJEY|811,812,PUWJEY,0.0
search3|PUWJEY|812,813,PUWJEY,0.0
search3|PUWJEY|813,814,PUWJEY,0.0
search3|PUWJEY|814,815,PUWJEY,0.0
search3|PUWJEY|815,816,PUWJEY,0.0
search3|PUWJEY|816,817,PUWJEY,0.0
search3|PUWJEY|817,818,PUWJEY,0.0
search3|PUWJEY|818,819,PUWJEY,0.0
search3|PUWJEY|819,820,PUWJEY,0.0
search3|PUWJEY|820,821,PUWJEY,0.0
search3|PUWJEY|821,822,PUWJEY,0.0
search3|PUWJEY|822,823,PUWJEY,0.0
search3|PUWJEY|823,824,PUWJEY,0.0
search3|PUWJEY|824,825,PUWJEY,0.0
search3|PUWJEY|825,826,PUWJEY,0.0
search3|PUWJEY|826,827,PUWJEY,0.0
search3|PUWJEY|827,828,PUWJEY,0.0
search3|PUWJEY|828,829,PUWJEY,0.0
search3|PUWJEY|829,830,PUWJEY,0.0
search3|PUWJEY|830,831,PUWJEY,0.0
search3|PUWJEY|831,832,PUWJEY,0.0
search3|PUWJEY|832,833,PUWJEY,0.0
search3|PUWJEY|833,834,PUWJEY,0.0
search3|PUWJEY|834,835,PUWJEY,0.0
search3|PUWJEY|835,836,PUWJEY,0.0
search3|PUWJEY|836,837,PUWJEY,0.0
search3|PUWJEY|837,838,PUWJEY,0.0
search3|PUWJEY|838,839,PUWJEY,0.0
search3|PUWJEY|839,840,PUWJEY,0.0
search3|QAQXOW|840,841,QAQXOW,1.42
search3|QAWWOC|841,842,QAWWOC,1.452
search3|QAWWOC|842,843,QAWWOC,0.868
search3|QEDPOE|843,844,QEDPOE,0.725
search3|QEFLUK|844,845,QEFLUK,0.852
search3|QEJQUS|845,846,QEJQUS,0.0
search3|QEJQUS|846,847,QEJQUS,0.0
search3|QEJQUS|847,848,QEJQUS,0.0
search3|QEJQUS|848,849,QEJQUS,0.0
search3|QEJQUS|849,850,QEJQUS,0.0
search3|QEQKIH|850,851,QEQKIH,1.315
search3|QINYER|851,852,QINYER,1.138
search3|QODYAK|852,853,QODYAK,0.936
search3|QORDUY|853,854,QORDUY,0.917
search3|QOZYOT|854,855,QOZYOT,0.778
search3|QUMFIP|855,856,QUMFIP,1.261
search3|QUWWAI|856,857,QUWWAI,0.0
search3|QUWWAI|857,858,QUWWAI,1.458
search3|QUWWAI|858,859,QUWWAI,1.391
search3|QUWWAI|859,860,QUWWAI,0.0
search3|QUWWAI|860,861,QUWWAI,0.0
search3|QUWWAI|861,862,QUWWAI,0.373
search3|QUWWAI|862,863,QUWWAI,0.0
search3|QUWWAI|863,864,QUWWAI,1.11
search3|QUWWAI|864,865,QUWWAI,0.9
search3|QUWWAI|865,866,QUWWAI,0.0
search3|QUWWAI|866,867,QUWWAI,1.268
search3|QUWWAI|867,868,QUWWAI,1.486
search3|QUWWAI|868,869,QUWWAI,0.0
search3|QUWWAI|869,870,QUWWAI,1.499
search3|QUWWAI|870,871,QUWWAI,1.357
search3|QUWWAI|871,872,QUWWAI,0.0
search3|QUWWAI|872,873,QUWWAI,1.409
search3|QUWWAI|873,874,QUWWAI,1.354
search3|QUWWAI|874,875,QUWWAI,0.0
search3|QUWWAI|875,876,QUWWAI,1.196
search3|QUWWAI|876,877,QUWWAI,0.768
search3|QUWWAI|877,878,QUWWAI,0.0
search3|QUWWAI|878,879,QUWWAI,1.084
search3|QUWWAI|879,880,QUWWAI,0.0
search3|QUWWAI|880,881,QUWWAI,0.0
search3|QUWWAI|881,882,QUWWAI,0.0
search3|QUWWAI|882,883,QUWWAI,0.0
search3|QUWWAI|883,884,QUWWAI,0.0
search3|QUWWAI|884,885,QUWWAI,0.0
search3|QUWWAI|885,886,QUWWAI,0.0
search3|QUWWAI|886,887,QUWWAI,0.0
search3|QUWWAI|887,888,QUWWAI,0.0
search3|QUWWAI|888,889,QUWWAI,0.0
search3|QUWWAI|889,890,QUWWAI,0.0
search3|RACMAJ|890,891,RACMAJ,0.84
search3|RACMAJ|891,892,RACMAJ,1.401
search3|RAGFEK|892,893,RAGFEK,1.453
search3|RAGFEK|893,894,RAGFEK,1.348
search3|RAQKOL|894,895,RAQKOL,1.043
search3|RAQKOL|895,896,RAQKOL,1.263
search3|RAQKOL|896,897,RAQKOL,1.434
search3|RAQKOL|897,898,RAQKOL,1.245
search3|REYWEX|898,899,REYWEX,0.877
search3|REYWEX|899,900,REYWEX,1.309
search3|RIGLEA|900,901,RIGLEA,1.379
search3|RIVNAL|901,902,RIVNAL,0.944
search3|ROMSES|902,903,ROMSES,1.496
search3|ROQDEG|903,904,ROQDEG,1.484
search3|RUBQIP|904,905,RUBQIP,0.813
search3|RUFXIZ|905,906,RUFXIZ,1.357
search3|RUFXIZ|906,907,RUFXIZ,1.074
search3|RUNTID|907,908,RUNTID,1.456
search3|RUXPAB|908,909,RUXPAB,0.896
search3|RUYREJ|909,910,RUYREJ,0.926
search3|SEBMET|910,911,SEBMET,1.421
search3|SODTEL|911,912,SODTEL,1.302
search3|SODTEL|912,913,SODTEL,1.455
search3|SODTEL|913,914,SODTEL,1.325
search3|SODVAJ|914,915,SODVAJ,1.247
search3|SODVAJ|915,916,SODVAJ,1.422
search3|SODVAJ|916,917,SODVAJ,1.35
search3|SOMGUY|917,918,SOMGUY,0.0
search3|SOMGUY|918,919,SOMGUY,0.0
search3|SOMGUY|919,920,SOMGUY,0.0
search3|SOMGUY|920,921,SOMGUY,0.0
search3|SOMGUY|921,922,SOMGUY,0.824
search3|SOMGUY|922,923,SOMGUY,0.0
search3|SOMGUY|923,924,SOMGUY,0.826
search3|SOMGUY|924,925,SOMGUY,0.0
search3|SOMGUY|925,926,SOMGUY,0.0
search3|SOWFEP|926,927,SOWFEP,1.377
search3|SOWFEP|927,928,SOWFEP,1.477
search3|SOYMEY|928,929,SOYMEY,1.131
search3|SUPVAB|929,930,SUPVAB,1.479
search3|TAJVIK|930,931,TAJVIK,1.483
search3|TAKDEO|931,932,TAKDEO,1.089
search3|TAKDEO|932,933,TAKDEO,1.368
search3|TAKDEO|933,934,TAKDEO,1.36
search3|TAKDEO|934,935,TAKDEO,1.318
search3|TAMWUZ|935,936,TAMWUZ,1.478
search3|TAPJEZ|936,937,TAPJEZ,1.007
search3|TAPJEZ|937,938,TAPJEZ,1.403
search3|TATWIV|938,939,TATWIV,1.354
search3|TEQSEN|939,940,TEQSEN,1.303
search3|TEQSEN|940,941,TEQSEN,0.978
search3|TETPAK|941,942,TETPAK,1.324
search3|TETPAK|942,943,TETPAK,0.903
search3|TIMLOS|943,944,TIMLOS,1.41
search3|TINMUA|944,945,TINMUA,0.964
search3|TOPKUF|945,946,TOPKUF,0.742
search3|TUCYAS|946,947,TUCYAS,1.472
search3|TUDLUA|947,948,TUDLUA,1.306
search3|TUDLUA|948,949,TUDLUA,0.861
search3|TUGFEI|949,950,TUGFEI,1.166
search3|TUGFEI|950,951,TUGFEI,1.259
search3|TUQTUU|951,952,TUQTUU,1.5
search3|TUQTUU01|952,953,TUQTUU01,1.5
search3|TURSIJ|953,954,TURSIJ,1.318
search3|TURSIJ|954,955,TURSIJ,1.281
search3|TURSIJ|955,956,TURSIJ,1.34
search3|TURSIJ|956,957,TURSIJ,1.301
search3|TURSIJ|957,958,TURSIJ,1.125
search3|TURSIJ|958,959,TURSIJ,1.308
search3|TUSWUA|959,960,TUSWUA,0.978
search3|TUSWUA|960,961,TUSWUA,0.0
search3|TUSWUA|961,962,TUSWUA,0.0
search3|TUSWUA|962,963,TUSWUA,0.0
search3|TUXGEY|963,964,TUXGEY,1.464
search3|TUYXAO|964,965,TUYXAO,0.0
search3|TUYXAO|965,966,TUYXAO,0.0
search3|TUYXAO|966,967,TUYXAO,0.0
search3|TUYXAO|967,968,TUYXAO,0.0
search3|TUYXAO|968,969,TUYXAO,0.0
search3|TUYXAO|969,970,TUYXAO,0.0
search3|TUYXAO|970,971,TUYXAO,0.0
search3|TUYXAO|971,972,TUYXAO,0.0
search3|TUYXAO|972,973,TUYXAO,0.0
search3|TUYXAO|973,974,TUYXAO,0.0
search3|TUYXAO|974,975,TUYXAO,0.0
search3|TUYXAO|975,976,TUYXAO,0.0
search3|TUYXAO|976,977,TUYXAO,0.0
search3|TUYXAO|977,978,TUYXAO,0.0
search3|TUYXAO|978,979,TUYXAO,0.0
search3|TUYXAO|979,980,TUYXAO,0.0
search3|TUYXAO|980,981,TUYXAO,0.0
search3|TUYXAO|981,982,TUYXAO,0.0
search3|TUYXAO|982,983,TUYXAO,0.0
search3|TUYXAO|983,984,TUYXAO,0.0
search3|TUYXAO|984,985,TUYXAO,0.0
search3|TUYXAO|985,986,TUYXAO,0.0
search3|TUYXAO|986,987,TUYXAO,0.0
search3|TUYXAO|987,988,TUYXAO,1.496
search3|TUYXAO|988,989,TUYXAO,0.0
search3|TUYXAO|989,990,TUYXAO,0.0
search3|UZIWAC|990,991,UZIWAC,1.424
search3|VACQAS|991,992,VACQAS,1.479
search3|VADCAE|992,993,VADCAE,1.23
search3|VADCAE10|993,994,VADCAE10,1.23
search3|VARXUH|994,995,VARXUH,1.427
search3|VECROM|995,996,VECROM,1.057
search3|VEDSEC|996,997,VEDSEC,1.467
search3|VEFHAR|997,998,VEFHAR,1.222
search3|VEHPAA|998,999,VEHPAA,1.309
search3|VIMLIN|999,1000,VIMLIN,0.953
search3|VIWNAQ|1000,1001,VIWNAQ,1.49
search3|VOCCAS|1001,1002,VOCCAS,1.073
search3|VOFDEZ|1002,1003,VOFDEZ,1.244
search3|VOFDEZ|1003,1004,VOFDEZ,1.052
search3|VOFDEZ|1004,1005,VOFDEZ,1.451
search3|VOFDEZ|1005,1006,VOFDEZ,1.175
search3|VOFDEZ|1006,1007,VOFDEZ,1.344
search3|VUQRUV|1007,1008,VUQRUV,1.37
search3|VUVXIU|1008,1009,VUVXIU,1.49
search3|WACTEZ20|1009,1010,WACTEZ20,1.232
search3|WAHMOK|1010,1011,WAHMOK,0.0
search3|WAHMOK|1011,1012,WAHMOK,0.0
search3|WAHMOK|1012,1013,WAHMOK,0.0
search3|WAHMOK|1013,1014,WAHMOK,0.0
search3|WAHMOK|1014,1015,WAHMOK,0.0
search3|WAHMOK|1015,1016,WAHMOK,0.0
search3|WAHMOK|1016,1017,WAHMOK,0.0
search3|WAHMOK|1017,1018,WAHMOK,0.0
search3|WAHMOK|1018,1019,WAHMOK,0.0
search3|WAHMOK|1019,1020,WAHMOK,0.0
search3|WAHMOK|1020,1021,WAHMOK,0.0
search3|WAHMOK|1021,1022,WAHMOK,0.0
search3|WAHMOK|1022,1023,WAHMOK,0.0
search3|WAHMOK|1023,1024,WAHMOK,0.0
search3|WAHMUN|1024,1025,WAHMUN,1.099
search3|WALGOF|1025,1026,WALGOF,1.403
search3|WEKPUX|1026,1027,WEKPUX,1.439
search3|WEVWAV|1027,1028,WEVWAV,1.156
search3|WEVWAV|1028,1029,WEVWAV,0.941
search3|WEVWAV|1029,1030,WEVWAV,1.402
search3|WEVWAV|1030,1031,WEVWAV,1.334
search3|WIHYAN|1031,1032,WIHYAN,1.433
search3|WIWMIZ|1032,1033,WIWMIZ,1.367
search3|WIWWUW|1033,1034,WIWWUW,1.232
search3|WIWWUW|1034,1035,WIWWUW,1.446
search3|WOBPAG|1035,1036,WOBPAG,0.0
search3|WOBPAG|1036,1037,WOBPAG,0.0
search3|WOBPAG|1037,1038,WOBPAG,0.0
search3|WOBPAG|1038,1039,WOBPAG,0.0
search3|WOBPAG|1039,1040,WOBPAG,0.0
search3|WOBPAG|1040,1041,WOBPAG,0.0
search3|WOBPAG|1041,1042,WOBPAG,0.0
search3|WOBPAG|1042,1043,WOBPAG,0.0
search3|WOBPAG|1043,1044,WOBPAG,0.0
search3|WOBPAG|1044,1045,WOBPAG,0.0
search3|WOBPAG|1045,1046,WOBPAG,0.0
search3|WOBPAG|1046,1047,WOBPAG,0.0
search3|WOBPAG|1047,1048,WOBPAG,0.0
search3|WOBPAG|1048,1049,WOBPAG,0.0
search3|WOBPAG|1049,1050,WOBPAG,0.0
search3|WOBPAG|1050,1051,WOBPAG,0.0
search3|WOBPAG|1051,1052,WOBPAG,0.0
search3|WOBPAG|1052,1053,WOBPAG,0.0
search3|WOBPAG|1053,1054,WOBPAG,0.0
search3|WOBPAG|1054,1055,WOBPAG,0.0
search3|WOBPAG|1055,1056,WOBPAG,0.0
search3|WOBPAG|1056,1057,WOBPAG,0.0
search3|WOBPAG|1057,1058,WOBPAG,0.0
search3|WOBPAG|1058,1059,WOBPAG,0.0
search3|WOBPAG|1059,1060,WOBPAG,0.0
search3|WOBPAG|1060,1061,WOBPAG,0.0
search3|WODLAC|1061,1062,WODLAC,1.472
search3|WUXVIW|1062,1063,WUXVIW,1.332
search3|XAGJAR|1063,1064,XAGJAR,1.336
search3|XANJAZ|1064,1065,XANJAZ,1.452
search3|XAQCUP|1065,1066,XAQCUP,1.371
search3|XIJGUU|1066,1067,XIJGUU,1.438
search3|XIJHAA|1067,1068,XIJHAA,1.289
search3|XIKCOK|1068,1069,XIKCOK,1.463
search3|XIPJIP|1069,1070,XIPJIP,0.753
search3|XIPJIP|1070,1071,XIPJIP,1.419
search3|XIPJIP|1071,1072,XIPJIP,1.478
search3|XIPJIP|1072,1073,XIPJIP,0.65
search3|XIQMIT|1073,1074,XIQMIT,1.469
search3|XISLES|1074,1075,XISLES,1.428
search3|XISLES|1075,1076,XISLES,1.404
search3|XISPIY|1076,1077,XISPIY,0.992
search3|XISPIY|1077,1078,XISPIY,1.054
search3|XOBMEI|1078,1079,XOBMEI,0.867
search3|XOFHIL|1079,1080,XOFHIL,0.329
search3|XOFHIL|1080,1081,XOFHIL,1.225
search3|XOFHIL|1081,1082,XOFHIL,1.316
search3|XOFHIL|1082,1083,XOFHIL,1.305
search3|XOFHIL|1083,1084,XOFHIL,0.611
search3|XOFHIL|1084,1085,XOFHIL,0.0
search3|XOFHIL|1085,1086,XOFHIL,0.0
search3|XOFHIL|1086,1087,XOFHIL,0.0
search3|XOFHIL|1087,1088,XOFHIL,0.0
search3|XOFHIL|1088,1089,XOFHIL,0.0
search3|XOFHIL|1089,1090,XOFHIL,0.0
search3|XOVPOP|1090,1091,XOVPOP,0.0
search3|XOVPOP|1091,1092,XOVPOP,0.0
search3|XOWPAA|1092,1093,XOWPAA,1.346
search3|XOXBUI|1093,1094,XOXBUI,1.478
search3|XOXBUI|1094,1095,XOXBUI,1.463
search3|XOXHUP|1095,1096,XOXHUP,0.0
search3|XOXHUP|1096,1097,XOXHUP,1.093
search3|XOXHUP|1097,1098,XOXHUP,0.0
search3|XOXHUP|1098,1099,XOXHUP,0.896
search3|XOXHUP|1099,1100,XOXHUP,0.0
search3|XOXHUP|1100,1101,XOXHUP,1.274
search3|XOXHUP|1101,1102,XOXHUP,1.19
search3|XOXHUP|1102,1103,XOXHUP,0.0
search3|XOXHUP|1103,1104,XOXHUP,1.306
search3|XOXHUP|1104,1105,XOXHUP,0.0
search3|XOXHUP|1105,1106,XOXHUP,0.0
search3|XOXHUP|1106,1107,XOXHUP,0.0
search3|XOXHUP|1107,1108,XOXHUP,1.006
search3|XOXHUP|1108,1109,XOXHUP,0.0
search3|XOXHUP|1109,1110,XOXHUP,1.302
search3|XOXHUP|1110,1111,XOXHUP,0.0
search3|XOXHUP|1111,1112,XOXHUP,0.0
search3|XOXHUP|1112,1113,XOXHUP,1.474
search3|XOXHUP|1113,1114,XOXHUP,0.0
search3|XOXHUP|1114,1115,XOXHUP,1.078
search3|XOXHUP|1115,1116,XOXHUP,1.024
search3|XOXHUP|1116,1117,XOXHUP,0.0
